﻿Updated 1/4/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,Discounted Cash Price,AARP MGG,AETNA CPD,AETNA MGG,AETNA FIRST HEALTH CPD,AETNA WC CPD,ALLIANCE CPD,ALLWELL MGG,AMBETTER HEALTH CPD,ARKANSAS FIRSTSOURCE,AR HEALTH ADVANTAGE,AR HEALTH & WELLNESS CPD,AR TRUE BLUE,BCBS ARKANSAS 2 MGG,BCBS ARKANSAS MGG,BCBS FEDERAL CPD,BCBS EXCHANGE,CIGNACPD,CIGNA MGG,HEALTH CHOICE CPG,HEALTH CHOICE MGG,HUMANA CHOICE CARE PPO MGG,HUMANA CPD,MEDICAID ARKANSAS,MUNICIPAL HEALTH,OK HEALTHCARE AUTH MCD,PMA COMPANIES,QUAL CHOICE CPD,SAMBA FEDERAL HEALTH PLAN,TRICARE HUMANA MILITARY,TRICARE FOR LIFE,UHC DUAL DGG,UMR CPD,UNITED HEALTHCARE CPD,UNH DUAL COMPLETE MGG,UNH LPPO MGG,UNITED HEALTHCARE MGG,VACCN-OPTUM CPG,Minimum Negotiated Charge,Maximum Negotiated Charge
,,,Episodic Rate,,,, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ,,
,,,Per Diem,,,, n/a , per diem , n/a , per diem , per diem , per diem , n/a , per diem , per diem , per diem , per diem , per diem , n/a , n/a , per diem , per diem , per diem , n/a , n/a , n/a , n/a , per diem , per diem , per diem , per diem , per diem , per diem , n/a , n/a , n/a , n/a , n/a , per diem , per diem , n/a , n/a , n/a ,,
,,,% of Medicare - Episodic,,,, 100% CMG , n/a , 100% CMG , n/a , n/a , n/a , 103% CMG , n/a , n/a , n/a , n/a , n/a , 100% CMG , 100% CMG ,n/a,n/a,n/a,105% CMG,n/a,n/a, 100% CMG ,n/a, n/a , n/a , n/a , n/a , n/a , 100% CMG , 95% CMG , 100% CMG , 100% CMG , 100% CMG , n/a , n/a , 100% CMG , 100% CMG , 100% CMG ,,
,,,% of Medicaid - Episodic,,,, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ,,
,,,Percent of Charge,,,, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ,100%,100%, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ,,
,,,Carve Outs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Notes 1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Description,,Gross Charge,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hospital Inpatient Care - Episode,,,"Inpatient care, services bundled",,n/a,, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , $- , $- 
Hospital Inpatient Care - per diem,,,"Inpatient care, services bundled",,n/a,, n/a , per diem , n/a , per diem , per diem , per diem , n/a , per diem , per diem , per diem , per diem , per diem , n/a , n/a , per diem , per diem , per diem , n/a , n/a , n/a , n/a , per diem , per diem , per diem , per diem , per diem , per diem , n/a , n/a , n/a , n/a , n/a , per diem , per diem , n/a , n/a , n/a , $- , $- 
Hospital Inpatient Care - % of Medicare - Episodic,,,"Inpatient care, services bundled",,n/a,,100% CMG,n/a,100% CMG,n/a,n/a,n/a,103% CMG,n/a,n/a,n/a,n/a,n/a,100% CMG,100% CMG,n/a,n/a,n/a,105% CMG,n/a,n/a,100% CMG,n/a,n/a,n/a,n/a,n/a,n/a,100% CMG,95% CMG,100% CMG,100% CMG,100% CMG,n/a,n/a,100% CMG,100% CMG,100% CMG,n/a,n/a
Hospital Inpatient Care - % of Medicaid - per Diem,,,"Inpatient care, services bundled",,n/a,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mnemonic  ,Description                   ,CHG CAT,Dept           ,Eff Date,Eff Chg  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
