﻿Updated 1/9/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,Discounted Cash Price,Aetna/ Managed Choice POS Elect Choice and PPO Products,Meritain Health PPO CPD,Aetna/Commercial Product,Meritain Health CPD,Starmark CPD,Aetna/Commercial Product,Aetna Medicaid/Missouri Care,Aetna Better Health,Aetna Medicare,Ambetter ,Anthem Blue Access,Anthem Blue Access Choice,Anthem Blue Preferred,Anthem Pathway,Anthem Alliance,Healthy Blue (Missouri Care),Blue Traditional ,Anthem Medicare,Cigna,Cigna PPO,Cigna Medicare Advantage,"Coventry-HMO,ASO, Carelink, Not CMR, Carelink PPO","Coventry Commercial ASO Self Funded, Direct Product",Coventry Workers Comp Product/Med Rental,Advantra Medicare,Essence,Healthlink HMO,Healthlink PPO,Healthlink EMCAP/EBSO Product,HomeState Health Plan,Humana Gold,Medicaid MO,Medica,Tricare,UHC All Payer,UHC Exchange,UHC Medicaid,UMR CPD,UHC Medicare,Wellcare,,Minimum Negotiated Charge,Maximum Negotiated Charge
,,,Episodic Rate,,,, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ,,
,,,Per Diem,,,, per diem , per diem , per diem , per diem , per diem , per diem , per diem , per diem , n/a , per diem , per diem , per diem , per diem , per diem , per diem , per diem , per diem , n/a , per diem , per diem , n/a , per diem , per diem , per diem , n/a , n/a , per diem , per diem , per diem , per diem , n/a , per diem , per diem , per diem , per diem , per diem , per diem , per diem , n/a , n/a , n/a ,,
,,,% of Medicare - Episodic,,,, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 100% CMG , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 101% CMG , n/a , n/a , 103% CMG , n/a , n/a , n/a , 100% CMG , 100% CMG , n/a , n/a , n/a , n/a , 100% CMG , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 100% CMG , 100% CMG , n/a ,,
,,,% of Medicaid - Episodic,,,, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ,,
,,,Percent of Charge,,,, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ,,
,,,Carve Outs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Notes 1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Description,,Gross Charge,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hospital Inpatient Care - Episode,,,"Inpatient care, services bundled",,n/a,, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , $- , $- 
Hospital Inpatient Care - per diem,,,"Inpatient care, services bundled",,n/a,, per diem , per diem , per diem , per diem , per diem , per diem , per diem , per diem , n/a , per diem , per diem , per diem , per diem , per diem , per diem , per diem , per diem , n/a , per diem , per diem , n/a , per diem , per diem , per diem , n/a , n/a , per diem , per diem , per diem , per diem , n/a , per diem , per diem , per diem , per diem , per diem , per diem , per diem , n/a , n/a , n/a , $- , $- 
Hospital Inpatient Care - % of Medicare - Episodic,,,"Inpatient care, services bundled",,n/a,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,100% CMG,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,101% CMG,n/a,n/a,103% CMG,n/a,n/a,n/a,100% CMG,100% CMG,n/a,n/a,n/a,n/a,100% CMG,n/a,n/a,n/a,n/a,n/a,n/a,n/a,100% CMG,100% CMG,n/a,n/a,n/a
Hospital Inpatient Care - % of Medicaid - per Diem,,,"Inpatient care, services bundled",,n/a,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mnemonic  ,Description                   ,CHG CAT,Dept           ,Eff Date,Eff Chg  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
