﻿Updated 1/9/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,Discounted Cash Price,Aetna,Aetna Medicare,Allwell from Home State Health,AllyAlign Health (NHC Advantage),AmBetter from Home State Health,Blue Cross Medicare ,Blue Access,Anthem Alliance,Blue Preferred,Pathway/Pathway X,Traditional Anthem BCBS,"Architectural Systems, Inc. (ASI)",Buchheit,Cardinal Scale (Tri State Healthcare Coalition),Carthage R-9 School District (Tri-State Healthcare Coalition),CIGNA HMO (includes Open Access Plus),CIGNA PPO,City of Springfield,City of Webb City (Tri State Healthcare Coalition),Diversified Plastics,Employers Benefit Alliance,Essence,Evolutions,Fabick CAT,FirstHealth Network,Health Net Federal Services,"Health Systems, Inc.",HealthLink HMO,HealthLink PPO,HealthLink WorkComp,Healthy Blue Medicaid (Anthem),Heart of America (Tri State Healthcare Coalition &amp;#8211;      Med Pay),"Home State Health Plan, Inc.",Humana-Commercial products,Humana-Medicare products,Integrity Home Care | Contract Term Date: 11/13/2022,"J and M Farms, Inc. (Tri-State Healthcare Coalition)",Jasper County Group (Tri-State Healthcare Coalition) | Contract Term Date: 11/30/2017,Jayhawk Fine Chemicals/Evonic(Tri State Healthcare Coalition),Jordan Valley Community Health Center (Tri-State Healthcare Coalition) | Contract Term Date: 12/31/2018,Krey Distributing | Contract Term Date: 03/01/2022,Liberty Utilities (Empire District Electric),Life.Church | Contract Term Date: 09/01/2022,Marshfield Investments | Contract Term Date: 12/31/2015,Medica,Meeks | Contract Term Date: 12/31/2018,Mercy Charity Contract,MERS Goodwill,Missouri Medicaid,Missouri Medicaid Pending,Missouri State University,Multiplan/PHCS/Beech Street,Ozarks Community Hospital,PHCS Savility,QuikTrip Corporation,Roper Automotive Group (Tri State Healthcare Coalition),S and H Farm Supply,Schreiber Foods | Contract Term Date: 12/31/2017,ShineSolar,SMC Packaging (Southern Missouri Containers) | Contract Term Date: 12/31/2017,Springfield Public Schools,Springfield Remanufacturing,SumnerOne | Contract Term Date: 12/31/2022,Trailiner,United Community Plan &amp;#8211; Missouri Medicaid,United Healthcare,United Healthcare &amp;#8211; Medicare Advantage,United HealthCare Veterans Affairs Community Care Plan,Valenz | Contract Term Date: 06/30/2023,Wal Mart Accountable Care Plan &amp;#8211; UMR,Webb City R-VII School District (Tri-State Healthcare Coalition),WellCare Health Plans,Blue Access,Anthem Alliance,Blue Preferred,Pathway/Pathway X,Traditional,,Minimum Negotiated Charge,Maximum Negotiated Charge
,,,Episodic Rate,,,, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ,,
,,,Per Diem,,,, n/a , n/a , n/a , n/a , per diem , n/a , per diem , per diem , n/a , per diem , n/a , per diem , per diem , per diem , per diem , per diem , per diem , per diem , per diem , per diem , per diem , n/a , per diem , per diem , n/a , n/a , per diem , per diem , per diem , n/a , n/a , per diem , per diem , per diem , n/a , per diem , per diem , per diem , per diem , per diem , per diem , per diem , per diem , per diem , per diem , per diem , per diem , per diem , per diem , per diem , per diem , per diem , per diem , per diem , per diem , per diem , per diem , per diem , per diem , per diem , per diem , per diem , per diem , per diem , n/a , per diem , n/a , n/a , per diem , per diem , per diem , n/a , per diem , per diem , n/a , per diem , n/a , n/a ,,
,,,% of Medicare - Episodic,,,, n/a , 105% CMG , 100% CMG , 105% CMG , n/a , 101% CMG , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 100% CMG , n/a , n/a , n/a , 100% CMG , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 100% CMG , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 100% CMG , 100% CMG , n/a , n/a , n/a , 103% CMG , n/a , n/a , n/a , n/a , n/a , n/a ,,
,,,% of Medicaid - Episodic,,,, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 105% MCD , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 120% MCD , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ,,
,,,Percent of Charge,,,,60%, n/a , n/a , n/a , n/a , n/a , n/a , n/a ,72.45%, n/a ,76%, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ,n/a, n/a , n/a ,73%, n/a , n/a , n/a , n/a ,85%, n/a , n/a , n/a , n/a , n/a ,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ,72.45%, n/a ,76%, n/a ,,
,,,Carve Outs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Notes 1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Description,,Gross Charge,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hospital Inpatient Care - Episode,,,"Inpatient care, services bundled",,n/a,, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , $- , $- 
